Place name,Place FIPS code,County name,County FIPS code,Total population (2020 Census),Percent of place in county
Adrian city,244,Bates,29013,1730,100
Advance city,262,Stoddard,29207,1349,100
Affton CDP,280,St. Louis,29189,20417,100
Agency village,298,Buchanan,29021,671,100
Airport Drive village,424,Jasper,29097,766,100
Alba city,496,Jasper,29097,544,100
Albany city,514,Gentry,29075,1679,100
Aldrich village,568,Polk,29167,76,100
Alexandria city,604,Clark,29045,105,100
Allendale village,712,Worth,29227,48,100
Allenville village,748,Cape Girardeau,29031,95,100
Alma city,802,Lafayette,29107,400,100
Altamont village,910,Daviess,29061,171,100
Altenburg city,928,Perry,29157,341,100
Alton city,964,Oregon,29149,707,100
Amazonia village,1018,Andrew,29003,238,100
Amity town,1054,DeKalb,29063,26,100
Amoret city,1072,Bates,29013,133,100
Amsterdam city,1090,Bates,29013,218,100
Anderson city,1198,McDonald,29119,1981,100
Annada village,1252,Pike,29163,14,100
Annapolis city,1270,Iron,29093,250,100
Anniston town,1288,Mississippi,29133,180,100
Appleton City city,1522,St. Clair,29185,1032,100
Arbela town,1576,Scotland,29199,24,100
Arbyrd city,1630,Dunklin,29069,404,100
Arcadia city,1648,Iron,29093,618,100
Archie city,1702,Cass,29037,1268,100
Arcola village,1720,Dade,29057,37,100
Argyle town,1828,Maries,29125,4,2.78
Argyle town,1828,Osage,29151,140,97.22
Arkoe town,1864,Nodaway,29147,56,100
Armstrong city,1954,Howard,29089,243,100
Arnold city,1972,Jefferson,29099,20858,100
Arrow Point village,2034,Barry,29009,75,100
Arrow Rock town,2044,Saline,29195,60,100
Asbury city,2098,Jasper,29097,193,100
Ashburn town,2152,Pike,29163,33,100
Ash Grove city,2188,Greene,29077,1512,100
Ashland city,2242,Boone,29019,4747,100
Ashley CDP,2260,Pike,29163,94,100
Atlanta city,2422,Macon,29121,379,100
Augusta town,2512,St. Charles,29183,270,100
Aullville village,2530,Lafayette,29107,77,100
Aurora city,2548,Lawrence,29109,7219,100
Aurora Springs CDP,2584,Miller,29131,138,100
Auxvasse city,2638,Callaway,29027,1001,100
Ava city,2674,Douglas,29067,2894,100
Avalon CDP,2692,Livingston,29117,83,100
Avilla town,2746,Jasper,29097,103,100
Avondale city,2800,Clay,29047,436,100
Bagnell town,2962,Miller,29131,43,100
Baker village,3034,Stoddard,29207,3,100
Bakersfield village,3052,Ozark,29153,186,100
Baldwin Park village,3124,Cass,29037,85,100
Ballwin city,3160,St. Louis,29189,31103,100
Baring city,3322,Knox,29103,125,100
Barnard city,3340,Nodaway,29147,201,100
Barnett city,3376,Morgan,29141,158,100
Barnhart CDP,3394,Jefferson,29099,5832,100
Bates City city,3556,Lafayette,29107,219,100
Battlefield city,3592,Greene,29077,5990,100
Bella Villa city,4114,St. Louis,29189,757,100
Bell City city,4132,Stoddard,29207,464,100
Belle city,4150,Maries,29125,1171,84.79
Belle city,4150,Osage,29151,210,15.21
Bellefontaine Neighbors city,4222,St. Louis,29189,10740,100
Bellerive Acres city,4248,St. Louis,29189,191,100
Bellflower city,4330,Montgomery,29139,325,100
Bel-Nor village,4348,St. Louis,29189,1399,100
Bel-Ridge village,4366,St. Louis,29189,2132,100
Belton city,4384,Cass,29037,23953,100
Bennett Springs CDP,4525,Dallas,29059,28,20.29
Bennett Springs CDP,4525,Laclede,29105,110,79.71
Benton city,4798,Scott,29201,866,100
Benton City village,4834,Audrain,29007,101,100
Bent Tree Harbor CDP,4864,Benton,29015,283,100
Berger city,4888,Franklin,29071,256,100
Berkeley city,4906,St. Louis,29189,8228,100
Bernie city,4960,Stoddard,29207,1859,100
Bertrand city,4996,Mississippi,29133,718,100
Bethany city,5068,Harrison,29081,2915,100
Bethel village,5104,Shelby,29205,135,100
Beverly Hills city,5248,St. Louis,29189,475,100
Bevier city,5266,Macon,29121,636,100
Biehle CDP,5320,Perry,29157,47,100
Bigelow village,5464,Holt,29087,5,100
Big Lake village,5495,Holt,29087,65,100
Big Spring CDP,5608,Montgomery,29139,149,100
Billings city,5626,Christian,29043,1084,100
Birch Tree city,5734,Shannon,29203,541,100
Birmingham village,5824,Clay,29047,189,100
Bismarck city,5878,St. Francois,29187,1239,100
Blackburn city,5950,Lafayette,29107,12,5.36
Blackburn city,5950,Saline,29195,212,94.64
Black Jack city,6004,St. Louis,29189,6634,100
Blackwater city,6148,Cooper,29053,170,100
Blairstown city,6238,Henry,29083,95,100
Blanchard CDP,6247,Atchison,29005,27,100
Bland city,6256,Gasconade,29073,504,99.6
Bland city,6256,Osage,29151,2,0.4
Blodgett village,6346,Scott,29201,209,100
Bloomfield city,6382,Stoddard,29207,1755,100
Bloomsdale city,6454,Ste. Genevieve,29186,639,100
Blue Eye town,6526,Stone,29209,289,100
Blue Springs city,6652,Jackson,29095,58603,100
Blue Summit CDP,6670,Jackson,29095,658,100
Blythedale village,6742,Harrison,29081,211,100
Bogard city,6832,Carroll,29033,167,100
Bolckow city,6922,Andrew,29003,163,100
Bolivar city,6976,Polk,29167,10679,100
Bonne Terre city,7102,St. Francois,29187,6903,100
Boonville city,7318,Cooper,29053,7964,100
Bosworth city,7426,Carroll,29033,213,100
Bourbon city,7534,Crawford,29055,1567,100
Bowling Green city,7660,Pike,29163,4195,100
Bragg City town,7876,Pemiscot,29155,72,100
Brandsville city,7948,Howell,29091,127,100
Branson city,7966,Taney,29213,12638,100
Branson West city,7989,Stone,29209,484,100
Brashear city,8002,Adair,29001,235,100
Braymer city,8038,Caldwell,29025,737,100
Breckenridge city,8128,Caldwell,29025,258,100
